"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chester_Bennington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/2000/01/rdf-schema#label","Linkin Park"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://dbpedia.org/ontology/wikiPageID",1073433
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22416442
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Linkin Park"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Linkin_Park?oldid=22416442&ns=14"
"http://hu.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park"
"http://hu.dbpedia.org/resource/Linkin_Park-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park"
"http://hu.dbpedia.org/resource/Mike_Shinoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linkin_Park"
"http://hu.dbpedia.org/resource/Kategória:Linkin_Park-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linkin_Park"
