"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(film,_1986)"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Transformers (film, 1986)"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k54q"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-filmek"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://dbpedia.org/ontology/wikiPageID",185899
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",23580092
