"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://www.w3.org/2000/01/rdf-schema#label","Sofuoglu család"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh61q"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_motorversenyzők"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://dbpedia.org/ontology/wikiPageID",505882
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://dbpedia.org/ontology/wikiPageRevisionID",18591441
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://dbpedia.org/ontology/abstract","A három testvér , és Kenan a legsikeresebb török motorkerékpár-versenyzők között szerepeltek. Apjuk, Irfan Sofuoğlu, nagy motorkerékpár-rajongó, így 1965 óta fenntartott egy motorkerékpár-javítóműhelyt Sakarya tartomány kerületében. A család 1992-ben költözött Adapazarıba, ahol az apa nyitott egy motorkerékpár-kereskedést és javítóműhelyt. A lány, Nilüfer Sofuoğlu, (1988), szintén motorkerékpár-rajongó, akit engedély nélkül motorozásért fogtak el a rendőrök."
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sofuoglu_család?oldid=18591441&ns=0"
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Sofuoglu_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sofuoglu_család"
"http://hu.wikipedia.org/wiki/Sofuoglu_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sofuoglu_család"
