"subject","predicate","object"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Super_Fly_(filmzene)"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Super_Fly_(filmzene)"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","Super Fly (filmzene)"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx1k3"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curtis_Mayfield-albumok"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://dbpedia.org/ontology/wikiPageID",239854
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",18554859
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/article/record_review/19772-superfly"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=912"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/release/nvzf/"
"http://hu.dbpedia.org/resource/Super_Fly_(filmzene)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superseventies.com/spsuperfly.html"
