"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Jósika-orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kislevelű_orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Orgona (növénynemzetség)"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k354"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1159548
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",21924359
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/12300/12316/12316.pdf"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/author","Bercsek Péter"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/name","Orgona"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/publisher","Mezőgazdasági Kiadó"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/title","Az orgona"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://vmek.oszk.hu/12300/12316/12316.pdf"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommons","Syringa"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Syringa"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Syringa"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
