"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Oszakai várkastély"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024b_g"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_építményei"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://dbpedia.org/ontology/wikiPageID",324791
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",21810814
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://dbpedia.org/ontology/abstract","Az oszakai várkastély egy japán kastély Oszaka Csúó-ku városrészében. Az épület Japán egyik leghíresebbje a maga nemében, a történelem folyamán fontos szerepet játszott. A várkastély mintegy 60 000 négyzetméteres területen fekszik, ahol összesen 13 épület található, többek között a Toyokuni szentély is. A várkastély nyitva áll a közönség előtt, fesztiválok népszerű színhelye. Könnyen elérhető a közeli vasútállomásról."
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszakai_várkastély?oldid=21810814&ns=0"
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Oszakai_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszakai_várkastély"
"http://hu.dbpedia.org/resource/Ószakai_várkastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszakai_várkastély"
"http://hu.wikipedia.org/wiki/Oszakai_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszakai_várkastély"
