"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/2000/01/rdf-schema#label","Cerkno"
"http://hu.dbpedia.org/resource/Cerkno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfrj"
"http://hu.dbpedia.org/resource/Cerkno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Cerkno","http://dbpedia.org/ontology/wikiPageID",718895
"http://hu.dbpedia.org/resource/Cerkno","http://dbpedia.org/ontology/wikiPageRevisionID",20337361
"http://hu.dbpedia.org/resource/Cerkno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerkno.si/"
"http://hu.dbpedia.org/resource/Cerkno","http://xmlns.com/foaf/0.1/name","Cerkno"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/kép","Cerkno hdr2.jpg"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/név","Cerkno"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/terület",131.6
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/weboldal","www.cerkno.si"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/irányítószám",5282
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/népsűrűség",38.3
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/polgármester","Miran Ciglič"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","331,9 m"
"http://hu.dbpedia.org/resource/Cerkno","http://hu.dbpedia.org/property/község","Cerkno"
