"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Balogh László (református lelkész)"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/deathDate",1917-12-04
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",734414
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20901384
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/házastárs","Somogyi Johanna"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/név","Balogh László"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bugyi_(település)"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/abstract","Balogh László (Bugyi, 1917. november 30. – Kecskemét, 1980. december 4.) magyar református lelkész, esperes."
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_László_(református_lelkész)?oldid=20901384&ns=0"
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_László_(református_lelkész)"
"http://hu.wikipedia.org/wiki/Balogh_László_(református_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_László_(református_lelkész)"
