"subject","predicate","object"
"http://hu.dbpedia.org/resource/EXOSAT","http://www.w3.org/2000/01/rdf-schema#label","EXOSAT"
"http://hu.dbpedia.org/resource/EXOSAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589g7"
"http://hu.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/EXOSAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek"
"http://hu.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageID",95181
"http://hu.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageRevisionID",20655240
"http://hu.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308153649/http:/astro.estec.esa.nl/SA-general/Projects/Exosat/exosat.html"
"http://hu.dbpedia.org/resource/EXOSAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/EXOSAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/EXOSAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/abstract","Az EXOSAT egy európai röntgencsillagászati műhold. 1983 májusa és 1986 áprilisa között 1780 röntgenmegfigyelést végzett aktív galaxismagokról, , , fehér törpékről, , galaxishalmazokról és szupernóva-maradványokról. Három műszere volt, amelyek színképeket, felvételeket és fénygörbéket készítettek különböző energiasávokban 10 ívmásodperc közvetlen felbontással. A műhold elnyúlt pályára (190 000 km apogeum) állt, amelyen 90 órás folyamatos megfigyelést végzett. Mérései szerint a Tejútrendszer központjában egy hatalmas fekete lyuk lehet."
"http://hu.dbpedia.org/resource/EXOSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EXOSAT?oldid=20655240&ns=0"
"http://hu.dbpedia.org/resource/EXOSAT","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/EXOSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EXOSAT"
"http://hu.wikipedia.org/wiki/EXOSAT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EXOSAT"
