"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/2000/01/rdf-schema#label","Veli Nieminen"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tornászok"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövők"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://dbpedia.org/ontology/wikiPageID",1436496
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://dbpedia.org/ontology/wikiPageRevisionID",22736847
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220120727/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=NIEMIHEI01"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012161402/http:/www.sports-reference.com/olympics/athletes/ni/veli-nieminen-1.html"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://dbpedia.org/ontology/abstract","Heikki Veli Nieminen (Finn Nagyhercegség, Häme tartomány, , 1886. február 1. – Finnország, Häme tartomány, Hämeenlinna, 1936. április 1.) kétszeres olimpiai bronzérmes finn tornász és sportlövő."
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veli_Nieminen?oldid=22736847&ns=0"
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Veli_Nieminen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veli_Nieminen"
"http://hu.wikipedia.org/wiki/Veli_Nieminen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veli_Nieminen"
