"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://hu.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwlg"
"http://hu.dbpedia.org/resource/Aragorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Aragorn","http://dbpedia.org/ontology/wikiPageID",142110
"http://hu.dbpedia.org/resource/Aragorn","http://dbpedia.org/ontology/wikiPageRevisionID",23785577
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Aragorn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Middle-earth_characters"
"http://hu.dbpedia.org/resource/Aragorn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/cím","Lásd alább: Címei"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/kép","Aragorn.png"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/név","Aragorn"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/egyébNevek","Lásd alább: Nevei"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Selmeczi_Roland"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Viggo_Mortensen"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/született","Hk. 2931. március 1."
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/kultúra","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura"
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/meghalt","Nk. 120."
"http://hu.dbpedia.org/resource/Aragorn","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Aragorn","http://dbpedia.org/ontology/abstract","Aragorn karakter J. R. R. Tolkien kitalált Középfölde-világában, az egyik kulcsszereplő a szerző leghíresebb művében, a Gyűrűk Urában és annak filmváltozataiban. II. Aragorn néven az Északi Dúnadánok tizenhatodik vezére, Elendil egyenesági leszármazottja és Isildur örököse, a gondori trón várományosa, majd a Gyűrűháború után az Újraegyesített Királyság első nagykirálya."
"http://hu.dbpedia.org/resource/Aragorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragorn?oldid=23785577&ns=0"
"http://hu.dbpedia.org/resource/Aragorn","http://dbpedia.org/ontology/wikiPageLength",12821
"http://hu.dbpedia.org/resource/Aragorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragorn"
"http://hu.dbpedia.org/resource/Elessar_Telcontar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragorn"
"http://hu.dbpedia.org/resource/Estel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragorn"
"http://hu.dbpedia.org/resource/Thorongil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragorn"
"http://hu.wikipedia.org/wiki/Aragorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragorn"
