"subject","predicate","object"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/2000/01/rdf-schema#label","PVL–106 Maru"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_hadihajók"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/wikiPageID",1268016
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/wikiPageRevisionID",21659238
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/wikiPageExternalLink","http://lennusadam.eu"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/hossz","35,7 m"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/kép","PVL-106 Maru Tallinn 2015 1.jpg"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/képaláírás","A Maru a tallinni Hidroplánkikötőben"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/legénység",12
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/merülés","2 m"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/sebesség",23
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/sorsa","múzeumhajó"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/szélesség","6,6 m"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/vízkiszorítás","135.0"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Laivateollisuus"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/üzemeltető","Észt Határőrség"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://hu.dbpedia.org/property/üzemeltető","Finn Határőrség"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/abstract","Az PVL–106 Maru (ex. Viima) az finn gyártmányú kutató-mentő hajója volt. 1994-ben került Észtországba. Napjainkban múzeumhajó."
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/length",35.7
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/militaryUnitSize","12 fő"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/shipDisplacement",1.35e+08
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/shipDraft",2.0
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/width",6.6
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Laivateollisuus"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/2M–3"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PVL–106_Maru?oldid=21659238&ns=0"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/MeanOfTransportation/length","35700.0"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/MeanOfTransportation/width","6600.0"
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/PVL–106_Maru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PVL–106_Maru"
"http://hu.dbpedia.org/resource/Viima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PVL–106_Maru"
"http://hu.wikipedia.org/wiki/PVL–106_Maru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PVL–106_Maru"
