"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/2000/01/rdf-schema#label","Egy makulátlan elme örök ragyogása"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mt51"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://dbpedia.org/ontology/wikiPageID",251952
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://dbpedia.org/ontology/wikiPageRevisionID",22797870
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171127140421/http:/www.eternalsunshine.com/"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_makulátlan_elme_örök_ragyogása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
