"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://www.w3.org/2000/01/rdf-schema#label","Mecsekrákos"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmlt9"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orfűvel_egyesített_települések"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://dbpedia.org/ontology/wikiPageID",835502
"http://hu.dbpedia.org/resource/Mecsekrákos","http://dbpedia.org/ontology/wikiPageRevisionID",21482057
"http://hu.dbpedia.org/resource/Mecsekrákos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orfű"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecsekrákos?oldid=21482057&ns=0"
"http://hu.dbpedia.org/resource/Mecsekrákos","http://dbpedia.org/ontology/wikiPageLength",106
"http://hu.dbpedia.org/resource/Mecsekrákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecsekrákos"
"http://hu.wikipedia.org/wiki/Mecsekrákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecsekrákos"
