"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://www.w3.org/2000/01/rdf-schema#label","Vojtina Bábszínház"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábszínházak"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://dbpedia.org/ontology/wikiPageID",613445
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23217656
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vojtinababszinhaz.hu"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://dbpedia.org/ontology/abstract","A Vojtina Bábszínházat 1975-ben alapították lelkes, bábozni és játszani szerető fiatalok Debrecenben. Alapító tagok: Árva Imréné, Asbóth Anikó, Giovannini Kornél, Megyeri Béla, Németh Ibolya, Szabó Gizella, Szabó Tibor, Tóth János. A névválasztást Arany János Vojtina ars poétikája című költeménye ihlette. 1993-ban a város és a régió hivatásos bábszínházává váltak."
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vojtina_Bábszínház?oldid=23217656&ns=0"
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Vojtina_Bábszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vojtina_Bábszínház"
"http://hu.wikipedia.org/wiki/Vojtina_Bábszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vojtina_Bábszínház"
