"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_körte","http://www.w3.org/2000/01/rdf-schema#label","Japán körte"
"http://hu.dbpedia.org/resource/Japán_körte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tq1j"
"http://hu.dbpedia.org/resource/Japán_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Japán_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Japán_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Japán_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Japán_körte","http://dbpedia.org/ontology/wikiPageID",1256464
"http://hu.dbpedia.org/resource/Japán_körte","http://dbpedia.org/ontology/wikiPageRevisionID",23451900
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/name","Japán körte"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/imageCaption","Termése"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikicommonscat","Pyrus pyrifolia"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/wikispecies","Pyrus pyrifolia"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/binomial","Pyrus pyrifolia"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/binomialAuthority","Nak."
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/genus","Pyrus"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/species","P. pyrifolia"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Japán_körte","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Japán_körte","http://dbpedia.org/ontology/abstract","A japán körte (Pyrus pyrifolia) Kelet-Ázsiában honos körtefaj. Nevezik még ázsiai körtének, kínai körtének, koreai körtének, homokkörtének, almakörtének és a , valamint P. ussuriensis fajtákkal együtt Nasi körtének is."
"http://hu.dbpedia.org/resource/Japán_körte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_körte?oldid=23451900&ns=0"
"http://hu.dbpedia.org/resource/Japán_körte","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Japán_körte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_körte"
"http://hu.dbpedia.org/resource/Pek_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Japán_körte"
"http://hu.dbpedia.org/resource/Ulszan","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_körte"
"http://hu.dbpedia.org/resource/Koreai_körte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_körte"
"http://hu.dbpedia.org/resource/Nasi_körte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_körte"
"http://hu.dbpedia.org/resource/Pyrus_pyrifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_körte"
"http://hu.wikipedia.org/wiki/Japán_körte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_körte"
