"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Zsupánfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zsupánfalva"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/2000/01/rdf-schema#label","Zsupánfalva"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://dbpedia.org/ontology/wikiPageID",854503
"http://hu.dbpedia.org/resource/Zsupánfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21476052
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/kép","RO TM Jupanesti 13.jpg"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/képaláírás","Zsupánfalva régi görögkeleti ortodox fatemploma"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/magyarNév","Zsupánfalva"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/wikicommons","Jupâneşti, Timiş"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/irányítószám",305308
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/románNév","Jupânești"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Facsád"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://dbpedia.org/ontology/abstract","Zsupánfalva, románul: Jupânești, település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Zsupánfalva","http://dbpedia.org/ontology/postalCode","305308"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsupánfalva?oldid=21476052&ns=0"
"http://hu.dbpedia.org/resource/Zsupánfalva","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Zsupánfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsupánfalva"
"http://hu.wikipedia.org/wiki/Zsupánfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsupánfalva"
