"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Another_Green_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Another_Green_World","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/I’m_with_You_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/I’m_with_You_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Johnny_Rotten","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Johnny_Rotten","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Kid_A","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Larks’_Tongues_in_Aspic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Low_(David_Bowie-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Low_(David_Bowie-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Movies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Movies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(1)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(1)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(3)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Peter_Gabriel_(3)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Pozvakowski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Swordfishtrombones","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Swordfishtrombones","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Tago_Mago","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Tago_Mago","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/The_Modern_Dance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Tony_Levin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Tony_Levin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/Trottel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/White_Light/White_Heat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Experimentális_rock"
"http://hu.dbpedia.org/resource/White_Light/White_Heat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimentális_rock"
