"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Német Wikipédia"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lsf6"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageID",499169
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23573956
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.wikimedia.org/EN/TablesWikipediaDE.htm"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Wikipedia:Statistik"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Wikipedia:Meilensteine"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Spezial:Statistik"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://hu.dbpedia.org/property/szócikkekSzáma",2257232
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/abstract","A német Wikipédia (németül: Deutschsprachige Wikipedia) a Wikipédia projekt német nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia, amely 2001. március 16-án indult, s az első szócikk 2001. május 17-én jött létre. Az egymilliomodik szócikket 2009. december 27-én érte el – ezzel az összes Wikipédia szócikkeinek számát tekintve a második helyen áll, egyúttal a legnagyobb az (angolon kívüli) germán nyelvekhez tartozó Wikipédiák közül. 2019 január 9-én több mint 2 257 232 szócikket tartalmazott. Ezzel a negyedik legnagyobb Wikipédia. 2013-ban kb. 1,4 millió regisztrált szerkesztője volt (ebből több mint 24 000 aktív, aki az elmúlt 30 napban szerkesztett), és 290 adminisztrátora."
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Wikipédia?oldid=23573956&ns=0"
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Német_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Wikipédia"
"http://hu.wikipedia.org/wiki/Német_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Wikipédia"
