"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Spanyolország_himnusza"
"http://hu.dbpedia.org/resource/Spanyolország","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Spanyolország_himnusza"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország himnusza"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kyjk"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://dbpedia.org/ontology/wikiPageID",14895
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22949920
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lengua-translations.de/anthems/spain.mid"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://dbpedia.org/ontology/abstract","Spanyolország nemzeti himnusza, a Marcha Real („Királyi induló”) egyike azon kevés nemzeti himnusznak, amelyeknek jelenleg nincs hivatalosan énekelt szövege."
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_himnusza?oldid=22949920&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Spanyolország_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_himnusza"
"http://hu.dbpedia.org/resource/Marcha_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_himnusza"
"http://hu.dbpedia.org/resource/Spanyol_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_himnusza"
"http://hu.wikipedia.org/wiki/Spanyolország_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_himnusza"
