"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carnuntum","http://www.w3.org/2000/01/rdf-schema#label","Carnuntum"
"http://hu.dbpedia.org/resource/Carnuntum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swyb"
"http://hu.dbpedia.org/resource/Carnuntum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Carnuntum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Carnuntum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Carnuntum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Carnuntum","http://dbpedia.org/ontology/wikiPageID",106218
"http://hu.dbpedia.org/resource/Carnuntum","http://dbpedia.org/ontology/wikiPageRevisionID",23189358
"http://hu.dbpedia.org/resource/Carnuntum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnuntum.co.at/"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Carnuntum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannonia_provincia_városai"
"http://hu.dbpedia.org/resource/Carnuntum","http://dbpedia.org/ontology/abstract","Carnuntum a Római Birodalom Pannonia, majd Pannonia superior provinciájának fővárosa, katonai tábor és polgárváros volt az ókorban. Ausztriában, Bécstől keletre, Alsó-Ausztria tartományban, Petronell-Carnuntum és Bad Deutsch-Altenburg települések mellett feküdt."
"http://hu.dbpedia.org/resource/Carnuntum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carnuntum?oldid=23189358&ns=0"
"http://hu.dbpedia.org/resource/Carnuntum","http://dbpedia.org/ontology/wikiPageLength",7477
"http://hu.dbpedia.org/resource/Carnuntum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carnuntum"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Carnuntum"
"http://hu.dbpedia.org/resource/Nertomarus_római_közkatona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Carnuntum"
"http://hu.dbpedia.org/resource/Pannonia_(provincia)","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Carnuntum"
"http://hu.dbpedia.org/resource/Theuderik_keleti_gót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carnuntum"
"http://hu.wikipedia.org/wiki/Carnuntum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carnuntum"
