"subject","predicate","object"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/2000/01/rdf-schema#label","Récske"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qk4k"
"http://hu.dbpedia.org/resource/Récske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Récske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageID",47485
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageRevisionID",23623764
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-422687&pos_y=-1225780&size=full&lang=sk&sipka=1&name=Rie%E8ka%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riecka.sk/"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=33"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rieckabb/riecka.html"
"http://hu.dbpedia.org/resource/Récske","http://xmlns.com/foaf/0.1/name","Récske"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/név","Récske"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/terület",6.82
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/weboldal","www.riecka.sk"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/alapításÉve",1455
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/helyiNév","Riečka"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/irányítószám",97401
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/polgármester","Marián Spišiak"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",478
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/népesség",645
"http://hu.dbpedia.org/resource/Récske","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/abstract","Récske (1886-ig Riecska, szlovákul: Riečka) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/postalCode","974 01"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Récske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Récske?oldid=23623764&ns=0"
"http://hu.dbpedia.org/resource/Récske","http://dbpedia.org/ontology/wikiPageLength",3665
"http://hu.dbpedia.org/resource/Récske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Récske"
"http://hu.dbpedia.org/resource/Riecska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Récske"
"http://hu.dbpedia.org/resource/Riečka_(okres_Banská_Bystrica)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Récske"
"http://hu.wikipedia.org/wiki/Récske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Récske"
