"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/2000/01/rdf-schema#label","Dast-e Lut"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn5gn"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_sivatagai"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://dbpedia.org/ontology/wikiPageID",983261
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://dbpedia.org/ontology/wikiPageRevisionID",22333504
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/351867/Lut-Desert"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://dbpedia.org/ontology/wikiPageExternalLink","https://earth.esa.int/web/guest/images-of-the-earth/featured-image-archive/-/article/dasht-e-lut-salt-desert-iran%7Ctitle="
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://xmlns.com/foaf/0.1/name","Dast-e Lut"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/kritériumok","VII., VIII."
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/kép","Sand castles - Dasht-e Lut desert - Kerman.JPG"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/név","Dast-e Lut"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/pozíciósTérkép","Irán"
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/világörökségAzonosító",1505
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Dast-e_Lut","http://dbpedia.org/ontology/abstract","A Dast-e Lut (újperzsa nyelven: دشت لوت) Irán legnagyobb, a Föld 25. legnagyobb sivataga. A mintegy 800 km hosszú, 600 km széles, kb. 55 000–80 000 km² területű zonális sósivatag a Zagrosz-hegységtől délnyugatra húzódik, északon a Dast-e Kavírhoz csatlakozik. Rendkívül kevés csapadékot kap, a hőmérséklet nyáron megközelítheti a 70 °C-t is, a Föld legforróbb pontjának számít."
