"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jimmy_Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/John_McKenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mick_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Niall_Quinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Roy_Keane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Seamus_Dunne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tommy_Carroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tony_Grealish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Ír labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",420070
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",12819918
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Ír labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_labdarúgóedzők?oldid=12819918&ns=14"
