"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I’m_Always_Touched_by_Your)_Presence,_Dear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Sablon:Blondie","http://dbpedia.org/ontology/wikiPageID",333526
"http://hu.dbpedia.org/resource/Sablon:Blondie","http://dbpedia.org/ontology/wikiPageRevisionID",22593251
"http://hu.dbpedia.org/resource/Sablon:Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Blondie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Blondie?oldid=22593251&ns=10"
"http://hu.dbpedia.org/resource/Atomic_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Blonde_and_Beyond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Blondie-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Blondie_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Call_Me_(Blondie-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Chris_Stein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Debbie_Harry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Eat_to_the_Beat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Hanging_on_the_Telephone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Heart_of_Glass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/In_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/I’m_Gonna_Love_You_Too","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Jimmy_Destri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Live_by_Request_(Blondie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Livid_(Live)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/One_Way_or_Another","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Parallel_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Picture_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Picture_This_Live_(Capitol_Anniversary_Series)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Plastic_Letters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Rip_Her_to_Shreds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Sunday_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/The_Complete_Picture:_The_Very_Best_of_Deborah_Harry_and_Blondie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/X-Offender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
