"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maci_Laci_kincset_keres","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése"
"http://hu.dbpedia.org/resource/Maci_Laci_mágikus_repülése","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/2000/01/rdf-schema#label","Maci Laci nagy szökése"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pfk0"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://dbpedia.org/ontology/wikiPageID",1110504
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://dbpedia.org/ontology/wikiPageRevisionID",23194799
"http://hu.dbpedia.org/resource/Maci_Laci_nagy_szökése","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.wikia.com/wiki/Yogi's_Great_Escape%7C%7C''Maci"
