"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://www.w3.org/2000/01/rdf-schema#label","Mezőhegyesi cukorgyár"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cukorgyárak"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://dbpedia.org/ontology/wikiPageID",1057544
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23627298
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom39/05536/05536.pdf"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://xmlns.com/foaf/0.1/name","Mezőhegyesi cukorgyár"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-élelmiszeripar"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/megszűnt",1997
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/név","Mezőhegyesi Cukorgyár Vállalat / Mezőhegyesi Cukorgyár Rt."
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/név","Magyar Cukor Rt. része"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/név","Mezőgazdasági Ipar Rt. része"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/név","Mezőhegyesi Cukorgyár"
"http://hu.dbpedia.org/resource/Mezőhegyesi_cukorgyár","http://hu.dbpedia.org/property/név","Stummer Károly cég része"
