"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/2000/01/rdf-schema#label","Johan Gadolin"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l31"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tudósok"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mineralógusok"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://dbpedia.org/ontology/wikiPageID",32607
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://dbpedia.org/ontology/wikiPageRevisionID",20420731
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://dbpedia.org/ontology/abstract","Johan Gadolin (1760. június 5. – 1852. augusztus 15.) finn kémikus, pszichológus és mineralógus. Gadolin fedezte fel az ittrium elemet. Ő volt a finn kémia elindítója."
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johan_Gadolin?oldid=20420731&ns=0"
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Johan_Gadolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johan_Gadolin"
"http://hu.wikipedia.org/wiki/Johan_Gadolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johan_Gadolin"
