"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPad","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/IPad_mini"
"http://hu.dbpedia.org/resource/IPad_mini","http://www.w3.org/2000/01/rdf-schema#label","IPad mini"
"http://hu.dbpedia.org/resource/IPad_mini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3s_98"
"http://hu.dbpedia.org/resource/IPad_mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS"
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/wikiPageID",1042010
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/wikiPageRevisionID",22087973
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/apple_ipad_mini_piaci_igeny/eloszo_csomagolas.html"
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/ipad-mini/overview/"
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/ipad-mini/overview/"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/kép","IPadminiBlack.png"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/képaláírás","Fekete iPad mini"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/név","IPad mini"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/tömeg",308
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Retina_kijelzős_iPad_mini"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/processzor","Apple A5, 1 GHz-es, kétmagos ARM Cortex-A9"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/méretek",200
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/forgalomban",2012
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/hálózatok","GSM 850/900/1800/1900 MHz
UMTS 850/900/1900/2100 MHz
4G LTE 700/850/1800/1900/2100 MHz"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/képernyő",768
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/akkumulátor",4490
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/memóriakártya","nincs"
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/kamera",5
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/másodikKamera",1.2
"http://hu.dbpedia.org/resource/IPad_mini","http://hu.dbpedia.org/property/simFoglalat","Nano-SIM"
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/abstract","Az iPad Mini – iPad mini márkanéven forgalmazták, kis m betűvel – az Apple által fejlesztett kisméretű tablet, amely 2012 novemberében jelent meg. A kijelző képátlója 7,9 hüvelyk, ami a nagy iPadokhoz képest kisebb, de az androidos tabletekhez képest nagyobb. A magyarországi kritikák között aránylag jó eredményeket ért el. Azóta megjelent az iPad mini 2 (retina), az iPad mini 3 és az iPad mini 4 is."
"http://hu.dbpedia.org/resource/IPad_mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IPad_mini?oldid=22087973&ns=0"
"http://hu.dbpedia.org/resource/IPad_mini","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/IPad_mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IPad_mini"
"http://hu.dbpedia.org/resource/IPad_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IPad_mini"
"http://hu.wikipedia.org/wiki/IPad_mini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IPad_mini"
