"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aisne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Château-Thierry"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Château-Thierry"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Château-Thierry"
"http://hu.dbpedia.org/resource/Bruce_Abdoulaye","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Château-Thierry"
"http://hu.dbpedia.org/resource/Bruce_Abdoulaye","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Château-Thierry"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Château-Thierry"
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0k7"
"http://hu.dbpedia.org/resource/Château-Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Château-Thierry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Château-Thierry","http://dbpedia.org/ontology/wikiPageID",1244965
"http://hu.dbpedia.org/resource/Château-Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",18185801
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Château-Thierry","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Château-Thierry","http://dbpedia.org/ontology/abstract","Château-Thierry település Franciaországban, Aisne megyében. Lakosainak száma 15 351 fő (2018. január 1.). +/- Château-Thierry Bézu-Saint-Germain, Bouresches, Brasles, Chierry, Épaux-Bézu, Essômes-sur-Marne, Étampes-sur-Marne, Étrépilly, Nogentel és Verdilly községekkel határos."
"http://hu.dbpedia.org/resource/Château-Thierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Château-Thierry?oldid=18185801&ns=0"
"http://hu.dbpedia.org/resource/Château-Thierry","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Château-Thierry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Château-Thierry"
"http://hu.wikipedia.org/wiki/Château-Thierry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Château-Thierry"
