"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Dalos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Damjanovich_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Ernst_Jenő_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Hevesy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Lajtha_László_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Uray_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Várterész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar sugárbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://dbpedia.org/ontology/wikiPageID",1172375
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",15578419
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugárbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sugárbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sugárbiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sugárbiológusok?oldid=15578419&ns=14"
