"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://www.w3.org/2000/01/rdf-schema#label","Teratornis merriami"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teratornithidae"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://dbpedia.org/ontology/wikiPageID",1331941
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://dbpedia.org/ontology/wikiPageRevisionID",21648355
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/name","Teratornis merriami"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/imageCaption","Teratornis merriami"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/familia","†Teratornithidae"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikicommonscat","Teratornis merriami"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/wikispecies","Teratornis merriami"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/binomial","Teratornis merriami"
"http://hu.dbpedia.org/resource/Teratornis_merriami","http://hu.dbpedia.org/property/binomialAuthority","L. H. Miller, 1909"
