"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/2000/01/rdf-schema#label","Scum (album)"
"http://hu.dbpedia.org/resource/Scum_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5bcn"
"http://hu.dbpedia.org/resource/Scum_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Scum_(album)","http://dbpedia.org/ontology/wikiPageID",831825
"http://hu.dbpedia.org/resource/Scum_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875088
"http://hu.dbpedia.org/resource/Scum_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r13694"
"http://hu.dbpedia.org/resource/Scum_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/10633-scum-20th-anniversary-edition/"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/cím","Scum"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Napalm_Death"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Napalm_Death"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/felvételek","Rich Bitch Studio, Birmingham"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/hossz","1984.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/jelenlegi","Scum"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/következő","From Enslavement to Obliteration"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","107.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","32.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","38.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","42.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","108.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","74.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","92.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","29.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","1.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","23.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","69.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","81.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","58.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","83.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","66.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","43.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","61.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","16.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","63.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","35.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Scum_(album)","http://hu.dbpedia.org/property/producer","Dig"
