"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://www.w3.org/2000/01/rdf-schema#label","Zoolander, a trendkívüli"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Village_Roadshow_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://dbpedia.org/ontology/wikiPageID",1470617
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://dbpedia.org/ontology/wikiPageRevisionID",21706448
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/bevétel",60.8
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/cím","Zoolander, a trendkívüli"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/dramaturg","Drake Sather"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/dramaturg","Ben Stiller"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/eredetiCím","Zoolander"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/forgatókönyvíró","Ben Stiller"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/forgatókönyvíró","John Hamburg"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/forgatókönyvíró","Drake Sather"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","Ben Stiller"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerry_Stiller"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christine_Taylor"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Ferrell"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Voight"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Milla_Jovovich"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/gyártó","Red Hour Productions"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/gyártó","VH1 Films"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/gyártó","Village Roadshow Pictures"
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Zoolander,_a_trendkívüli","http://hu.dbpedia.org/property/imdb",196229
