"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Amstetteni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai","http://dbpedia.org/ontology/wikiPageID",699770
"http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",20909453
"http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alsó-Ausztria_járásai?oldid=20909453&ns=10"
"http://hu.dbpedia.org/resource/Bruck_an_der_Leitha-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Bécsújhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Krems_an_der_Donau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Mistelbachi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Mödlingi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Sankt_Pölten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Scheibbs-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Tullni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Ausztria_járásai"
