"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baása","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nádáb"
"http://hu.dbpedia.org/resource/Baása","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nádáb"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nádáb"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Nádáb"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/2000/01/rdf-schema#label","Nádáb"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036hs7"
"http://hu.dbpedia.org/resource/Nádáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/wikiPageID",997573
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/wikiPageRevisionID",21998052
"http://hu.dbpedia.org/resource/Nádáb","http://xmlns.com/foaf/0.1/name","Nádáb"
"http://hu.dbpedia.org/resource/Nádáb","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Jeroboám"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Kr._e._909"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/kép","Nadab of Israel.jpg"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/név","Nádáb"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Kr._e._910"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Kr._e._909"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Baása"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/állam","Izrael"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/édesanya","nem ismert"
"http://hu.dbpedia.org/resource/Nádáb","http://hu.dbpedia.org/property/édesapa","I. Jeroboám"
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/abstract","Nádáb, izraeli király, I. Jeroboám fia és örököse. Miután trónra került, ő is követte apja példáját a bálványimádásban. Ám ez nem tetszett a népben sok embernek, és egy férfi, Baása (Ahija fia, Issakhár nemzetségéből), ellene fordult, és követőivel együtt megütközött a király seregével Gibbethonnál, a filiszteusok egyik városánál. A csatában Nádáb életét vesztette, és Baása került a trónra."
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Jeroboám"
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Jeroboám"
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Baása"
"http://hu.dbpedia.org/resource/Nádáb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádáb?oldid=21998052&ns=0"
"http://hu.dbpedia.org/resource/Nádáb","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Nádáb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádáb"
"http://hu.wikipedia.org/wiki/Nádáb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádáb"
