"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://www.w3.org/2000/01/rdf-schema#label","Szél-hegy (Solymár)"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://dbpedia.org/ontology/wikiPageID",1172592
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://dbpedia.org/ontology/wikiPageRevisionID",23613599
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozvanyi.wixsite.com/rozvanyi/fooldal/kereszt%C3%BAt-a-biblia-szavaival-%C3%A9s-a-solym%C3%A1ri-k%C3%A1lv%C3%A1ria-domborm%C5%B1veivel"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://xmlns.com/foaf/0.1/name","Szél-hegy"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/hely",", Pest megye, Solymár"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szél-hegy_(Solymár)","http://hu.dbpedia.org/property/hosszúságiFok",18
