"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://www.w3.org/2000/01/rdf-schema#label","Tábornokház (Kőszeg)"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg_múzeumai"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageID",364065
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",23117381
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224172406/http:/kulturinfo.hu/moreinfo.gcw%3Fprgid=4315"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.hu/cikk/31701"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgonline.hu/site/jubileum/18/jubileum_141.pdf"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612013917/http:/museumhungary.com/hu/bemut.php%3Fidd=72&mode=bemut&langg=magyar"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110130185937/http:/kirandulastervezo.hu/celpont/koszeg/tabornokhaz"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/cím",9730
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/url","http://www.est.hu/cikk/31701"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/url","http://www.mgonline.hu/site/jubileum/18/jubileum_141.pdf"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://hu.dbpedia.org/property/korábbiNevek","Nádasdy-ház"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/abstract","A Tábornokház Kőszeg középkori belvárosa főterének, a egyik jellegzetes épülete. Itt van a Városi Múzeum központja az irodákkal, raktárakkal, adat-, könyv- és fotótárral, restaurátorműhellyel."
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábornokház_(Kőszeg)?oldid=23117381&ns=0"
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábornokház_(Kőszeg)"
"http://hu.wikipedia.org/wiki/Tábornokház_(Kőszeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábornokház_(Kőszeg)"
