"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_Fejedelemség_(1913–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában","http://dbpedia.org/ontology/wikiPageID",1577191
"http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában","http://dbpedia.org/ontology/wikiPageRevisionID",23030370
"http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában?oldid=23030370&ns=10"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Faik_Konica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Jani_Vreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Jeronim_de_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Kostandin_Kristoforidhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Naum_Veqilharxhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Nemzetközi_Ellenőrző_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Sami_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Szerb_nemzeti_megújulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Szerbia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Társaság_az_Albán_Nyelv_Egységéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
"http://hu.dbpedia.org/resource/Zef_Jubani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niederhauser_–_A_nemzeti_megújulási_mozgalmak_Kelet-Európában"
