"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilasy_János","http://www.w3.org/2000/01/rdf-schema#label","Szilasy János"
"http://hu.dbpedia.org/resource/Szilasy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szilasy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilasy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szilasy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilasy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Szilasy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szilasy_János","http://dbpedia.org/ontology/wikiPageID",97249
"http://hu.dbpedia.org/resource/Szilasy_János","http://dbpedia.org/ontology/wikiPageRevisionID",23621463
"http://hu.dbpedia.org/resource/Szilasy_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nw1NAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szilasy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1291/"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/fontosabbMűvei","A lelkipásztorság tudománya"
"http://hu.dbpedia.org/resource/Szilasy_János","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Szilasy_János","http://dbpedia.org/ontology/abstract","Szilasy János (Bögöte, 1795. január 7. – Nagyvárad, 1859. november 4.) teológiai doktor, egyetemi tanár, nagyváradi kanonok és a Magyar Tudományos Akadémia tiszteleti tagja."
"http://hu.dbpedia.org/resource/Szilasy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilasy_János?oldid=23621463&ns=0"
"http://hu.dbpedia.org/resource/Szilasy_János","http://dbpedia.org/ontology/wikiPageLength",4806
"http://hu.dbpedia.org/resource/Szilasy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilasy_János"
"http://hu.wikipedia.org/wiki/Szilasy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilasy_János"
