"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/2000/01/rdf-schema#label","Lee Perry Meets the Mad Professor"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/wikiPageID",232342
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/wikiPageRevisionID",17460288
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/cím","Lee Perry Meets The Mad Professor"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/előadó","Lee Perry"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/hossz","4018.0"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/kiadó","Orange Street"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/abstract","A Lee Perry Meets The Mad Professor egy dupla dub album Lee Perrytől."
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/runtime",4018.0
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/title","Lee Perry Meets The Mad Professor"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Perry_Meets_the_Mad_Professor?oldid=17460288&ns=0"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/Work/runtime","66.96666666666667"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Perry_Meets_the_Mad_Professor"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_The_Mad_Professor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor"
"http://hu.dbpedia.org/resource/Lee_Perry_Meets_The_Mad_Professor_Chapter_One","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor"
"http://hu.wikipedia.org/wiki/Lee_Perry_Meets_the_Mad_Professor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Perry_Meets_the_Mad_Professor"
