"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://www.w3.org/2000/01/rdf-schema#label","Karosa B 941"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karosa_autóbuszok"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://dbpedia.org/ontology/wikiPageID",1440775
"http://hu.dbpedia.org/resource/Karosa_B_941","http://dbpedia.org/ontology/wikiPageRevisionID",20033165
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karosa_buszok"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/gyártó","Karosa"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/hosszúság",17615
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/kép","Karosa B 941.jpg"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/képaláírás","Prágában"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/magasság",3165
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/motor","LIAZ ML636N Euro II V6 Diesel"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/motor","Renault MIHR 062045 V6 Diesel"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/név","Karosa B 941"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/teljesítmény",175
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/gyártásban",1997
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/legyártva",335
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/sebességváltó","Voith DIWA / ZF"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/ülőhelyekSzáma",42
"http://hu.dbpedia.org/resource/Karosa_B_941","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",160
"http://hu.dbpedia.org/resource/Karosa_B_941","http://dbpedia.org/ontology/abstract","A Karosa B 941 a Karosa vállalat Vysoké Mýto-i üzemében 1997 és 2001 közötti években gyártott cseh csuklós autóbusz, mely a magyar gyártmányú Ikarus 280-as buszokat és a Karosa korábbi modelljét, a Karosa B 741-eseket váltotta le Csehországban és Szlovákiában. Utódja a Karosa B 961-es csuklós busz."
"http://hu.dbpedia.org/resource/Karosa_B_941","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karosa_B_941?oldid=20033165&ns=0"
"http://hu.dbpedia.org/resource/Karosa_B_941","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Karosa_B_941","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karosa_B_941"
"http://hu.wikipedia.org/wiki/Karosa_B_941","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karosa_B_941"
