"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_117-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kosd"
"http://hu.dbpedia.org/resource/Cselőte-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kosd"
"http://hu.dbpedia.org/resource/Cselőte-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kosd"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/2000/01/rdf-schema#label","Kosd"
"http://hu.dbpedia.org/resource/Kosd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jlpp"
"http://hu.dbpedia.org/resource/Kosd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kosd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kosd","http://dbpedia.org/ontology/wikiPageID",44787
"http://hu.dbpedia.org/resource/Kosd","http://dbpedia.org/ontology/wikiPageRevisionID",23764232
"http://hu.dbpedia.org/resource/Kosd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosd.hu/"
"http://hu.dbpedia.org/resource/Kosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Kosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
