"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/2000/01/rdf-schema#label","Johann Konrad Ammann"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0571dy"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pedagógusok"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://dbpedia.org/ontology/wikiPageID",937538
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://dbpedia.org/ontology/wikiPageRevisionID",23846930
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Amman"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://hu.dbpedia.org/property/url","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Amman"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://dbpedia.org/ontology/abstract","Johann Konrad Ammann (latinosan Johann Conrad Amman) (Schaffhausen, 1669. – , Hollandia, 1724.) svájci származású, Hollandiában működő orvos, a hallássérültek gyógypedagógiájának és logopédiájának egyik neves, korai művelője."
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Konrad_Ammann?oldid=23846930&ns=0"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://dbpedia.org/ontology/wikiPageLength",5273
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Konrad_Ammann"
"http://hu.wikipedia.org/wiki/Johann_Konrad_Ammann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Konrad_Ammann"
