"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://www.w3.org/2000/01/rdf-schema#label","Angelo Scola"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058wqz"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grossettói_püspökök"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_érsekek"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephanus-díjasok"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageID",1006203
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageRevisionID",23752913
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629151833/http:/www.catholicnews.com/jpii/cardinals/0501853.htm%7C"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bscola.html"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncronline.org/node/45416"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/node/35561"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306044927/http:/angeloscola.it/english/biography/"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicnews.com/jpii/cardinals/0501853.htm"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-pages.com/hierarchy/cardinals_bio.asp%3Fref=209"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","http://angeloscola.it/english/biography/"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dionigi_Tettamanzi"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/előd","Marco Cé"
"http://hu.dbpedia.org/resource/Angelo_Scola","http://hu.dbpedia.org/property/utód","Francesco Moraglia"
