"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/2000/01/rdf-schema#label","Apold"
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw475"
"http://hu.dbpedia.org/resource/Apold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Apold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/wikiPageID",11854
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/wikiPageRevisionID",22292652
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/apold.html"
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=5"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/kép","Apoldkirche.jpg"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/képaláírás","Az apoldi erődtemplom"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/magyarNév","Apold"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/irányítószám",547040
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/magyarLakosság",34
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/románNév","Apold"
"http://hu.dbpedia.org/resource/Apold","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/abstract","Apold (románul Apold, németül Trappold) falu Romániában Maros megyében, Apold központja. Községközpont, Segesd, Szászdálya és Volkány tartozik hozzá."
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/postalCode","547040"
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Apold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apold?oldid=22292652&ns=0"
"http://hu.dbpedia.org/resource/Apold","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Apold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apold"
"http://hu.dbpedia.org/resource/Apoldi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Apold"
"http://hu.dbpedia.org/resource/Michael_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Apold"
"http://hu.dbpedia.org/resource/Segesd_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apold"
"http://hu.dbpedia.org/resource/Szászdálya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apold"
"http://hu.dbpedia.org/resource/Volkány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apold"
"http://hu.wikipedia.org/wiki/Apold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apold"
