"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió története"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8rr0f"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://dbpedia.org/ontology/wikiPageID",65388
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://dbpedia.org/ontology/wikiPageRevisionID",23786939
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02129/02129.htm"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://korok.webnode.hu/products/sasdi-tamas-forradalmak-oroszorszagban-es-a-szovjetunio-megalakulasa1/"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abházia"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transznisztria"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/alcím",1917
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/cím","A Szovjetunió története II."
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/kiadó","ELTE BTK"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/szerző","Dolmányos István"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/év",1965
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://dbpedia.org/ontology/abstract","A Szovjetunió története szorosan véve a Szovjetunió megalakulásától a megszűnéséig (1922–1991) terjedő időszakot öleli fel, de a jelen cikk a bolsevik hatalomátvételtől, 1917 novemberétől tekinti át a témát."
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szovjetunió_története?oldid=23786939&ns=0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://dbpedia.org/ontology/wikiPageLength",36938
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szovjetunió_története"
"http://hu.wikipedia.org/wiki/A_Szovjetunió_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szovjetunió_története"
