"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Gonzaga_Lujza_Mária_lengyel_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Habsburg_Anna_lengyel_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Habsburg_Cecília_Renáta_lengyel_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/Habsburg_Cecília_Renáta_lengyel_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Ulászló lengyel király"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01df3l"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1595-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://dbpedia.org/ontology/wikiPageID",71575
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://dbpedia.org/ontology/wikiPageRevisionID",23279871
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://xmlns.com/foaf/0.1/name","IV. Ulászló"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
