"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://www.w3.org/2000/01/rdf-schema#label","A török Itáliában"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ssz1"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://dbpedia.org/ontology/wikiPageID",323326
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://dbpedia.org/ontology/wikiPageRevisionID",23506728
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/il-turco-in-italia-the-turk-in-italy-opera%3Fcat=entertainment"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://dbpedia.org/ontology/abstract","A török Itáliában (olaszul Il turco in Italia) Gioachino Rossini kétfelvonásos operája. Szövegkönyvét Felice Romani írta Caterino Mazzolà egy korábbi librettója alapján, melyet egyik operája számára írt 1788-ban. Ősbemutatójára 1814. augusztus 14-én került sor a milánói La Scala operaházban."
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_török_Itáliában?oldid=23506728&ns=0"
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/A_török_Itáliában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_török_Itáliában"
"http://hu.dbpedia.org/resource/Il_turco_in_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_török_Itáliában"
"http://hu.wikipedia.org/wiki/A_török_Itáliában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_török_Itáliában"
