"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Brigitte_Bierlein","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Brigitte_Bierlein","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Brigitte_Bierlein","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Brigitte_Bierlein","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Christian_Kern","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Christian_Kern","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Hartwig_Löger","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Hartwig_Löger","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Karin_Kneissl","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Karin_Kneissl","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Michael_Spindelegger","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Michael_Spindelegger","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Reinhold_Mitterlehner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Reinhold_Mitterlehner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sebastian_Kurz"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
