"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sparken","http://www.w3.org/2000/01/rdf-schema#label","Sparken"
"http://hu.dbpedia.org/resource/Sparken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f5ppt"
"http://hu.dbpedia.org/resource/Sparken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Sparken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Sparken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
"http://hu.dbpedia.org/resource/Sparken","http://dbpedia.org/ontology/wikiPageID",1097997
"http://hu.dbpedia.org/resource/Sparken","http://dbpedia.org/ontology/wikiPageRevisionID",23588343
"http://hu.dbpedia.org/resource/Sparken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umea.se/skatepark"
"http://hu.dbpedia.org/resource/Sparken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531022703/http:/umeaskatepark.bloggsida.se/"
"http://hu.dbpedia.org/resource/Sparken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Sparken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sparken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sparken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Sparken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sparken","http://dbpedia.org/ontology/abstract","Sparken egy gördeszka-park Umeå központjában, az Ume folyó partján, a Hamnmagasinet épülete mellett. A Tegsbron híd tövében található, mely az E4 és E12 utakat vezeti át a folyón. A park körülbelül 20 méter széles és 120 méter hosszú; az elnevezését egy névadó versenyen kapta. A legfontosabb létesítmények jellemzőit Umeå önkormányzata az ifjúsági szervezetekkel együttműködve dolgozta ki. A terveket ezután a kanadai New Line Skateparks INC tervezővállalat készítette. A park teljes egészében betonból épült, ún. sínekkel és kerítéssel. A gördeszka-pálya 2009-ben készült el a „Város a hidak között” (svédül: Staden mellan broarna) elnevezésű nagyszabású infrastrukturális projekt részeként, amely Umeå városközpontjának nagyszabású átalakítását célozta. 2012-ben elnyerte a svéd Építészek Szövetsége Felső Norrland Építészeti Díját (svédül: Sveriges Arkitekter Övre Norrlands Arkitekturpris) 
* Üdvözlőtábla a használati szabályokkal 
* Sparken 2011 telén 
* Sparken 2011 nyarán 
* Sparken 2014 márciusában"
"http://hu.dbpedia.org/resource/Sparken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sparken?oldid=23588343&ns=0"
"http://hu.dbpedia.org/resource/Sparken","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Sparken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sparken"
"http://hu.wikipedia.org/wiki/Sparken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sparken"
