"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/2000/01/rdf-schema#label","A Scooby-Doo-show"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rvd7"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/wikiPageID",838320
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/wikiPageRevisionID",23483926
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ken_Spears"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joe_Ruby"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/elsőSugárzás",1976
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/előző","Scooby-Doo újabb kalandjai"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/epizódlista","A Scooby-Doo-show epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/eredetiAdó","ABC"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/eredetiCím","The Scooby-Doo Show"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Heather_North_Kenney"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Casey_Kasem"
