"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Camden (Delaware)"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://dbpedia.org/ontology/wikiPageID",1746027
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://dbpedia.org/ontology/wikiPageRevisionID",23405203
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://xmlns.com/foaf/0.1/name","Camden"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kent_megye_(Delaware)"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://hu.dbpedia.org/property/név","Camden"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://dbpedia.org/ontology/abstract","Camden város az USA Delaware államában. Lakosainak száma 3464 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camden_(Delaware)?oldid=23405203&ns=0"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camden_(Delaware)"
"http://hu.wikipedia.org/wiki/Camden_(Delaware)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camden_(Delaware)"
