"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/2000/01/rdf-schema#label","Rajnai Szövetség (1806)"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kr0l"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://dbpedia.org/ontology/wikiPageID",331176
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",23649084
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_történelem"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/utód","Német Szövetség"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://hu.dbpedia.org/property/utód1Zászló","Flag of Germany .svg"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://dbpedia.org/ontology/abstract","A Rajnai Szövetség (németül: Rheinbund, franciául: États confédérés du Rhin) átmeneti államalakulat, mely 1806–1813 között állt fenn. Az austerlitzi csatában aratott győzelme után Napóleon 16 német államból alapította meg a szövetséget. A Szövetséget a pozsonyi szerződés rendelkezései hozták létre. A szövetség tagjai a Német-római Császárság hercegei, így az államalakulat föderatív jelleggel bírt. A későbbi időszakban 19 további állam lépett be a szövetségbe, mellyel végül 15 millió alattvaló csatlakozott a francia érdekterülethez, jelentős segítséget nyújtva Napóleonnak keleti hadjáratai során."
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajnai_Szövetség_(1806)?oldid=23649084&ns=0"
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://dbpedia.org/ontology/wikiPageLength",9547
"http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajnai_Szövetség_(1806)"
"http://hu.dbpedia.org/resource/Ötödik_koalíciós_háború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)"
"http://hu.wikipedia.org/wiki/Rajnai_Szövetség_(1806)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajnai_Szövetség_(1806)"
