"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andile_Jali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1161214
"http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23895453
"http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_dél-afrikai_ANK-keret?oldid=23895453&ns=10"
"http://hu.dbpedia.org/resource/Bernard_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Bongani_Ndulula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Bongani_Zungu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Darren_Keet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Ephraim_Mashaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Eric_Mathoho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Mandla_Masango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Nhlanhla_Khuzwayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Oupa_Manyisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Reneilwe_Letsholonyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Rivaldo_Coetzee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Sibusiso_Vilakazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Thabo_Matlaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Thamsanqa_Sangweni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Themba_Zwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Thulani_Hlatshwayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Thuso_Phala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Tokelo_Rantie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
