"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/2000/01/rdf-schema#label","John Barth"
"http://hu.dbpedia.org/resource/John_Barth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc9s"
"http://hu.dbpedia.org/resource/John_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/John_Barth","http://dbpedia.org/ontology/wikiPageID",354780
"http://hu.dbpedia.org/resource/John_Barth","http://dbpedia.org/ontology/wikiPageRevisionID",23525863
"http://hu.dbpedia.org/resource/John_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidlouisedelman.com/barth/%7Ctitle=The"
"http://hu.dbpedia.org/resource/John_Barth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330184139/http:/www.davidlouisedelman.com/barth/%7Carchivedate=2010-03-30"
"http://hu.dbpedia.org/resource/John_Barth","http://xmlns.com/foaf/0.1/name","John Barth"
"http://hu.dbpedia.org/resource/John_Barth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
