"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Basentello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Bilioso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Bradano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Gallipoli_Cognato–Piccole_Dolomiti_Lucane_regionális_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Gravina_di_Matera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Metapontumi-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Ofanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Policastrói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Pollino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Tarantói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Basilicata földrajza"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://dbpedia.org/ontology/wikiPageID",1600563
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",20823410
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basilicata"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Basilicata földrajza"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basilicata_földrajza?oldid=20823410&ns=14"
