"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/2000/01/rdf-schema#label","F–102 Delta Dagger"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr50"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageID",901741
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageRevisionID",23648747
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalaircraft.org/planes/f-102_delta_dagger.pl"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joebaugher.com/usaf_fighters/f102.html"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1957/1957%20-%200510.html"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001219062400/http:/www.aero-web.org/locator/manufact/convair/f-102.htm"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303162930/http:/www.aerospaceweb.org/aircraft/fighter/f102/"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://xmlns.com/foaf/0.1/name","Convair F–102 Delta Dagger"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/chapter","Convair F-102 Delta Dagger"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/first","Marcelle Size"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/kép","Convair YF-102 53-1785 on ramp E-1563.jpg"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/képaláírás","YF–102"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/last","Donald"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/last","Knaack"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/F–102_Delta_Dagger","http://hu.dbpedia.org/property/location","Washington, D.C."
