"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limonádé","http://www.w3.org/2000/01/rdf-schema#label","Limonádé"
"http://hu.dbpedia.org/resource/Limonádé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zm8"
"http://hu.dbpedia.org/resource/Limonádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageID",534123
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageRevisionID",23183004
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/limonade_joe_limonadovy_joe/pls/fi/films.film_page%3Fi_film_id=1513"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623081029/http:/www.tutitippek.hu/blog/limonade-receptek.php"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulfoodandsoutherncooking.com/homemade-pink-lemonade.html"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9C07E1D81630E233A2575BC1A96F9C946396D6CF%7Cformat=PDF%7Cwork=New"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A2000.01.0026&query=head%3D%23160"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04407/04407.htm%2322"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Limonádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/abstract","A limonádé egy üdítőital, víz, cukor és citromlé keveréke."
"http://hu.dbpedia.org/resource/Limonádé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limonádé?oldid=23183004&ns=0"
"http://hu.dbpedia.org/resource/Limonádé","http://dbpedia.org/ontology/wikiPageLength",4615
"http://hu.dbpedia.org/resource/Limonádé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limonádé"
"http://hu.wikipedia.org/wiki/Limonádé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limonádé"
