"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Szuda-lexikon"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://www.w3.org/2000/01/rdf-schema#label","Szuda-lexikon"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjmd"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_irodalom"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://dbpedia.org/ontology/wikiPageID",824921
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",21693712
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/sol/"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/alcím","régies magyar nevén Suidas-lexikon"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/eredetiCím","Σοῦδα"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/kép","Suda.jpg"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/képaláírás","A Szuda-lexikon 1. oldala egy XVI. századi kiadásban"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/név","Szuda"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.stoa.org/sol/"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://hu.dbpedia.org/property/megírásánakIdőpontja",10
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://dbpedia.org/ontology/abstract","A Szuda vagy Szouda (görögül: Σοῦδα) egy nagy terjedelmű X. századi bizánci lexikon. Magyarul korábban Suidas-lexikonnak hívták."
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuda-lexikon?oldid=21693712&ns=0"
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://dbpedia.org/ontology/wikiPageLength",4775
"http://hu.dbpedia.org/resource/Szuda-lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuda-lexikon"
"http://hu.dbpedia.org/resource/Diagorasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuda-lexikon"
"http://hu.dbpedia.org/resource/Suidas-lexikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuda-lexikon"
"http://hu.dbpedia.org/resource/Szuda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuda-lexikon"
"http://hu.wikipedia.org/wiki/Szuda-lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuda-lexikon"
