"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://www.w3.org/2000/01/rdf-schema#label","Bolla Mária"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_pilóták"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázórepülők"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageID",876964
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23259317
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109221748/http:/www.megszallottak.hu/tagok/bolla%23%7Carchivedate=2007-01-09"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Repules_1970/%3Fquery=%22Bolla%20M%C3%A1ria%22&pg=139&layout=s"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Repules_1975/%3Fquery=%22Bolla%20M%C3%A1ria%22&pg=56&layout=s"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/arcok/20100226-egi_harcpoetika"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megszallottak.hu/tagok/bolla%7Ctitle=Bolla"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/aki-tud-kuzdeni-az-elemekkel-es-legyozi-a-ferfiakat-is-130308"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesSport_1982_1/%3Fpg=753&layout=s"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesSport_1978_2/%3Fquery=%22Bolla%20M%C3%A1ria%22&pg=115&layout=s"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hungarianglidingteam/photos/a.1128502117267411/1784110058373277/%3Ftype=3&theater"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bolla_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
