"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_mogul_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síakrobatika-ugrás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síakrobatika a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1080901
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959128
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Síakrobatika a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon?oldid=14959128&ns=14"
"http://hu.dbpedia.org/resource/Női_félcső_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_mogul_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_slopestyle_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_síkrossz_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2014._évi_téli_olimpiai_játékokon"
