"subject","predicate","object"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Secret Garden (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmfkw"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",876847
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23499328
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yesasia.com/global/secret-garden-dvd-12-disc-english-subtitled-sbs-tv-drama-first-press/1024202932-0-0-0-en/info.html"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Secret Garden OST"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Secret Garden"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-13"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Life_Is_Beautiful"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","시크릿 가든 Sikhurit kadun"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","성시경 Szong Szikjong"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","윤상현 Jun Szanghjon"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","이루마 Yiruma"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","Bebe Mignon"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","김범수 Kim Bomszu"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra",""
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","정하윤 Csong Hajun"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","백지영 Pek Csijong"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra",4
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","현빈 Hjon Bin"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","BOIS"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","요아리 Jo Ari"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extra","美 Mei"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","하지원 Ha Dzsivon"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","유인나 Ju Inna"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","이필립 I Phillip"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","현빈 Hjon Bin"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","이종석 I Dzsongszok"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","김사랑 Kim Szarang"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","윤상현 Jun Szanghjon"
