"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/2000/01/rdf-schema#label","Az Ickabog"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://dbpedia.org/ontology/wikiPageID",1774714
"http://hu.dbpedia.org/resource/Az_Ickabog","http://dbpedia.org/ontology/wikiPageRevisionID",23912124
"http://hu.dbpedia.org/resource/Az_Ickabog","http://xmlns.com/foaf/0.1/name","Az Ickabog"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/kiadásDátuma","--11-10"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/kép","Ickabogkönyv.jpg"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/műfaj","Tündérmese"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/név","Az Ickabog"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joanne_Kathleen_Rowling"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://dbpedia.org/ontology/abstract","Az Ickabog egy JK Rowling által írt meseregény. A történetet Rowling online részletekben tette közzé először, 2020 novemberében történt hivatalos, nyomtatott kiadása előtt. Az Ickabog Rowling első gyermekkönyve a Harry Potter és a Halál ereklyéinek 2007-es megjelenése óta."
"http://hu.dbpedia.org/resource/Az_Ickabog","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Joanne_Kathleen_Rowling"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Ickabog?oldid=23912124&ns=0"
"http://hu.dbpedia.org/resource/Az_Ickabog","http://dbpedia.org/ontology/wikiPageLength",4585
"http://hu.dbpedia.org/resource/Az_Ickabog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Ickabog"
"http://hu.wikipedia.org/wiki/Az_Ickabog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Ickabog"
